Uttlesford District Council,,,,
Supplier payments greater than �250.00 01/04/2019 to 31/03/2020,,,,
Doc Ref,Date Paid,Supplier Name,Expenditure Description,Value (�)
187173,14/08/2019,Cornerstone Barristers,Plan Policy - Consultants,"1,200.00"
187894,11/09/2019,WTL Truck Centres,Vehicle Maint - Vehicle Maint,"1,200.00"
189272,16/10/2019,POS Enterprises Ltd,Planning Admin - Subscriptions,"1,200.00"
191538,02/01/2020,Reach Every Generation Ltd,Comm Safe Part - Seminars,"1,200.00"
191698,02/01/2020,Wyatt Carruthers Jebb Limited,Structural Wrk - Cap Rep L&B,"1,200.00"
194313,18/03/2020,Asgen Limited,Housing Repair - Asbestos Mgt,"1,200.00"
194728,25/03/2020,Northgate Public Services (UK) Ltd,Operations - Computer Cons,"1,200.00"
187368,21/08/2019,Eastern Waste Disposal Limited,Street Clnsing - Disposal Chg,"1,198.89"
194232,18/03/2020,PC Building Services,Housing Repair - Ad Hoc Repair,"1,198.64"
190044,13/11/2019,Modicum Planning Ltd,Neighbrhd Plan - Consultants,"1,196.80"
185992,03/07/2019,Volunteer Centre Uttlesford,Health Imp - Equipment,"1,196.00"
189953,06/11/2019,The Morton Partnership Ltd,S/W Castle,"1,195.50"
187913,11/09/2019,Freeman & Company (installations) Ltd,S/W Offices - Ad Hoc Repair,"1,194.50"
186126,10/07/2019,Ocean Media Group Ltd,Property Servs - Agency Staff,"1,194.00"
192809,12/02/2020,Escalla (trading as Training Synergy Ltd,Benefits Admin - Prof Training,"1,194.00"
192446,29/01/2020,Dennis Eagle Limited,Waste Mgmt - Veh Licence,"1,191.00"
188781,02/10/2019,The Morton Partnership Ltd,Guildhall Wrks,"1,190.40"
192200,22/01/2020,Freeman & Company (installations) Ltd,London Rd Elec - Cap Pur P&E,"1,190.40"
193055,12/02/2020,J Breheny Contractors Ltd,Estate Maint - Pl Repairs,"1,189.68"
191591,02/01/2020,Oxbury,Hatherley Ct Shelt - Cap Wk L&,"1,189.46"
193094,12/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,188.46"
183580,10/04/2019,Tunstall Healthcare (UK) Ltd,Lifeline - Equipment,"1,188.00"
185491,19/06/2019,Tunstall Healthcare (UK) Ltd,Lifeline - Equipment,"1,188.00"
185607,19/06/2019,Disclosure & Barring Service,Licensing - Driver CRB,"1,188.00"
186241,10/07/2019,Fitsall Roofing (UK) Ltd,S/W Offices - Ad Hoc Repair,"1,188.00"
187602,28/08/2019,Aquajet Cleaning Equipment Ltd,Waste Mgmt - Other Mats,"1,188.00"
188830,02/10/2019,Freight Transport Assoc. Ltd,Vehicle Maint - Prof Traning,"1,188.00"
192144,22/01/2020,Mallard Consultancy Ltd,Env Protection - Subscriptions,"1,188.00"
193183,11/03/2020,Aquajet Cleaning Equipment Ltd,Vehicle Maint - Other Mats,"1,188.00"
184316,08/05/2019,E-ON,Common Servs - Electricity,"1,187.27"
192710,05/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,186.87"
184393,08/05/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,186.14"
186509,17/07/2019,WasteParts UK Ltd,Vehicle Maint - Other Mats,"1,185.22"
183999,24/04/2019,Malins Roofing,Chimney Reinst - Cap Rep L&B,"1,184.40"
184000,24/04/2019,Malins Roofing,Chimney Reinst - Cap Rep L&B,"1,184.40"
184001,24/04/2019,Malins Roofing,Chimney Reinst - Cap Rep L&B,"1,184.40"
185160,05/06/2019,Computershare Voucher Services,Human Resource - Emp'ee Scheme,"1,184.00"
186166,10/07/2019,Computershare Voucher Services,Human Resource - Emp'ee Scheme,"1,184.00"
186950,07/08/2019,Computershare Voucher Services,Human Resource - Emp'ee Scheme,"1,184.00"
187867,11/09/2019,Computershare Voucher Services,Human Resource - Emp'ee Scheme,"1,184.00"
190842,04/12/2019,Freeths LLP,Legal Services - Legal Fees,"1,183.20"
183478,10/04/2019,Sunfish Services Ltd,S/W Offices - Ad Hoc Repair,"1,182.46"
187150,14/08/2019,Oasis Hotel Harlow Limited,Homelessness - Accommodation,"1,180.00"
194366,18/03/2020,Landmark Office Ltd (Furniture),Planning Admin - Equipment,"1,179.60"
183275,03/04/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,179.42"
185750,26/06/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"1,179.32"
191110,11/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,178.58"
184498,08/05/2019,Sunfish Services Ltd,Sheltered Hsg   - Extinguisher,"1,178.39"
185216,12/06/2019,Sunfish Services Ltd,Sheltered Hsg   - Extinguisher,"1,178.39"
183935,17/04/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,177.94"
186686,31/07/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,"1,177.06"
186419,17/07/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,176.66"
194199,18/03/2020,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"1,176.31"
185189,12/06/2019,Zebra Training Services Ltd,Benefits Admin - Seminars,"1,176.00"
188415,25/09/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"1,176.00"
183841,17/04/2019,Stephen Austin Ltd,Elections - Postage,"1,174.63"
183654,10/04/2019,Oasis Hotel Harlow Limited,Homelessness - Accommodation,"1,174.50"
186181,10/07/2019,Oasis Hotel Harlow Limited,Homelessness - Emerg Supply,"1,174.50"
183333,03/04/2019,Foresight Consulting (UK) Ltd,Committee Admin - Agency Staff,"1,174.20"
187998,11/09/2019,Toucan Tool Co Limited,Housing Repair - Materials,"1,172.74"
183188,03/04/2019,Sunfish Services Ltd,Sheltered Hsg   - Extinguisher,"1,172.56"
194179,18/03/2020,Hendre Housing Consultancy,Housing Servs - Business Plan,"1,172.50"
193876,11/03/2020,Porterhouse Building & Fire Solutions Lt,Structural Wrk - Cap Rep L&B,"1,171.98"
186973,07/08/2019,E-ON,Common Servs - Electricity,"1,171.90"
185016,19/06/2019,East of England Local Government Associa,Human Resource - Consultants,"1,170.00"
189973,06/11/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"1,170.00"
194648,25/03/2020,PC Building Services,Housing Repair - Ad Hoc Repair,"1,170.00"
183993,24/04/2019,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
184846,29/05/2019,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
185880,03/07/2019,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
186629,24/07/2019,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
187574,28/08/2019,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
188275,25/09/2019,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
189475,23/10/2019,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
190519,04/12/2019,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
191410,02/01/2020,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
192614,05/02/2020,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
193253,19/02/2020,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,169.90"
193677,04/03/2020,Eastern Waste Disposal Limited,Street Clnsing - Disposal Chg,"1,169.45"
185403,12/06/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,168.14"
194692,25/03/2020,Gracelands CMS Ltd,Disabled Adapt - Cap Rep P&E,"1,165.93"
184096,24/04/2019,Eastern Waste Disposal Limited,Street Clnsing - Disposal Chg,"1,165.60"
185680,26/06/2019,Driver Hire Chelmsford,Waste Mgt      - Agency Staff,"1,165.50"
189044,09/10/2019,Concept Life Sciences Ltd,Food Inspect'n - Oth Prof Fees,"1,163.95"
194600,25/03/2020,Andrew Morton Associates Ltd,S/W Castle,"1,161.96"
182289,03/04/2019,Dennis Eagle Limited,Vehicle Maint - Other Mats,"1,161.76"
184443,08/05/2019,Advance Heating Co.,SW Depot - Equipment,"1,161.60"
189230,16/10/2019,NWES Ltd t/a COAL Consultants,Housing Repair - Asbestos Mgt,"1,161.60"
185668,26/06/2019,Stephen Austin Ltd,Elections - Postage,"1,161.41"
188373,25/09/2019,Matchtech Group UK Limited,Dev't Control - Agency Staff,"1,161.00"
191124,11/12/2019,Andrew Morton Associates Ltd,S/W Castle,"1,159.62"
190671,27/11/2019,Softcat Limited,Info Tech - Support Costs,"1,159.52"
189162,16/10/2019,Eastern Waste Disposal Limited,Street Clnsing - Disposal Chg,"1,159.20"
190761,04/12/2019,Direct Window Repairs,Re-Windowing - Cap Rep P&E,"1,157.08"
188959,09/10/2019,Modicum Planning Ltd,Neighbrhd Plan - Consultants,"1,156.00"
192108,22/01/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,155.60"
194658,25/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,155.41"
186657,24/07/2019,Cambridge University Hospitals NHS FT,Waste Mgmt - Medic Other,"1,155.00"
193827,11/03/2020,Morgan Hunt UK Limited,Revenues Admin - Agency Staff,"1,154.40"
193834,11/03/2020,Morgan Hunt UK Limited,Revenues Admin - Agency Staff,"1,154.40"
193835,11/03/2020,Morgan Hunt UK Limited,Revenues Admin - Agency Staff,"1,154.40"
193963,11/03/2020,Morgan Hunt UK Limited,Revenues Admin - Agency Staff,"1,154.40"
194426,25/03/2020,Morgan Hunt UK Limited,Revenues Admin - Agency Staff,"1,154.40"
194319,18/03/2020,Eastern Waste Disposal Limited,Street Clnsing - Disposal Chg,"1,154.08"
184649,15/05/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,"1,152.82"
186540,17/07/2019,The Oyster Partnership Ltd,Property Servs - Agency Staff,"1,152.00"
186749,31/07/2019,The Oyster Partnership Ltd,Property Servs - Agency Staff,"1,152.00"
187066,14/08/2019,The Oyster Partnership Ltd,Property Servs - Agency Staff,"1,152.00"
187487,21/08/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"1,152.00"
187553,21/08/2019,The Oyster Partnership Ltd,Property Servs - Agency Staff,"1,152.00"
192304,22/01/2020,PC Building Services,Housing Repair - Ad Hoc Repair,"1,152.00"
193255,19/02/2020,PC Building Services,Voids Prog - Cap Rep L&B,"1,152.00"
194647,25/03/2020,PC Building Services,Housing Repair - Ad Hoc Repair,"1,152.00"
189970,06/11/2019,Emerald Elevators Ltd,Housing Repair - Lift Maint,"1,150.74"
183190,03/04/2019,Sunfish Services Ltd,S/W Offices - Extinguishers,"1,150.02"
188205,18/09/2019,CIEH,Commercial Team - Prof Trainin,"1,150.00"
186926,07/08/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,149.47"
194216,18/03/2020,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"1,148.65"
183638,10/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"1,147.86"
182290,03/04/2019,Dennis Eagle Limited,Vehicle Maint - Other Mats,"1,146.46"
194439,25/03/2020,Dennis Eagle Limited,Vehicle Maint - Other Mats,"1,146.25"
189839,06/11/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,145.10"
191336,18/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,144.78"
190512,27/11/2019,CIPFA,Financial Srvs - Prof Training,"1,142.40"
194433,25/03/2020,The Answering Service,Housing Repair - Support Costs,"1,141.25"
185003,05/06/2019,Northgate Public Services (UK) Ltd,Revenues Admin - Software,"1,140.00"
185011,05/06/2019,IDOX Software Limited,Info Tech - Support Costs,"1,140.00"
185771,26/06/2019,IDOX Software Limited,Licensing - Seminars,"1,140.00"
186207,10/07/2019,The Printing Place Ltd,Vehicle Maint - Other Mats,"1,140.00"
189294,16/10/2019,IDOX Software Limited,Licensing - Consultancy,"1,140.00"
191705,02/01/2020,Wyatt Carruthers Jebb Limited,Structural Wrk - Cap Rep L&B,"1,140.00"
194345,18/03/2020,Malthouse Security Ltd,Sheltered Hsg   - Equipment,"1,137.50"
194355,18/03/2020,H B Commercial Ltd,Vehicle Maint - Other Mats,"1,136.77"
187338,21/08/2019,Central Tyre Limited,Vehicle Maint - Other Mats,"1,136.40"
189079,23/10/2019,The Administrators of Roalco Limited,Housing Repair - Ad Hoc Repair,"1,135.09"
185627,19/06/2019,Sygma Security Systems Ltd,S/W Offices - Ad Hoc Repair,"1,134.24"
186180,10/07/2019,Oasis Hotel Harlow Limited,Homelessness - Emerg Supply,"1,134.00"
188608,25/09/2019,JLA Limited,Sheltered Hsg - Equip Rental,"1,134.00"
189131,16/10/2019,Oasis Hotel Harlow Limited,Homelessness - Accommodation,"1,134.00"
193566,26/02/2020,Oasis Hotel Harlow Limited,Homelessness - Accommodation,"1,134.00"
193187,04/03/2020,Morgan Hunt UK Limited,Revenues Admin - Agency Staff,"1,131.00"
194718,25/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,130.83"
189508,23/10/2019,G & A Safety Supplies,Street Clnsing - Other Mats,"1,130.82"
194526,25/03/2020,Horizon Specialist Contracting Ltd,S/W Offices - Ad Hoc Repair,"1,130.40"
185770,26/06/2019,Essex County Council - ESAB,Comm Safety - Consultants,"1,130.00"
189072,23/10/2019,The Administrators of Roalco Limited,Housing Repair - Ad Hoc Repair,"1,127.31"
193397,26/02/2020,Driver Hire Chelmsford,Waste Mgt      - Agency Staff,"1,127.08"
192378,29/01/2020,Northgate Public Services (UK) Ltd,Info Tech - Support Costs,"1,121.59"
187155,14/08/2019,Oasis Hotel Harlow Limited,Homelessness - Accommodation,"1,121.00"
185248,12/06/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,120.81"
191466,02/01/2020,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,119.83"
185247,12/06/2019,Concept Life Sciences Ltd,Food Inspect'n - Oth Prof Fees,"1,117.39"
187199,14/08/2019,Concept Life Sciences Ltd,Food Inspect'n - Oth Prof Fees,"1,117.39"
187465,21/08/2019,The Oyster Partnership Ltd,Plan Policy - Agency Staff,"1,117.20"
189835,06/11/2019,Association of Electoral Administrators,Elections - Consultants,"1,116.97"
184380,08/05/2019,Dennis Eagle Limited,Vehicle Maint - Other Mats,"1,116.76"
184529,08/05/2019,R2C Online Ltd,Vehicle Maint - Subscriptions,"1,116.00"
189028,09/10/2019,Archant Community Media Limited (Herts),DC Overheads - Advertising,"1,116.00"
183317,03/04/2019,Scarab Sweepers Ltd,Vehicle Maint - Other Mats,"1,113.83"
184062,24/04/2019,Driver Hire Chelmsford,Street Clnsing - Agency Staff,"1,113.34"
187661,28/08/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,113.30"
189710,30/10/2019,PC Building Services,Voids Prog - Cap Rep L&B,"1,111.80"
191672,02/01/2020,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,110.86"
183784,17/04/2019,Northgate Public Services (UK) Ltd,Info Tech - Support Costs,"1,110.00"
184034,24/04/2019,Danline International Limited,Street Clnsing - Other Mats,"1,110.00"
184466,14/08/2019,Concept Life Sciences Ltd,Food Inspect'n - Oth Prof Fees,"1,110.00"
188034,18/09/2019,Central Tyre Limited,Vehicle Maint - Other Mats,"1,110.00"
190902,04/12/2019,Danline International Limited,Street Clnsing - Other Mats,"1,110.00"
191031,11/12/2019,PC Building Services,Voids Prog - Cap Rep L&B,"1,110.00"
183762,17/04/2019,Eastern Waste Disposal Limited,Street Clnsing - Disposal Chg,"1,109.24"
192640,05/02/2020,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,107.12"
192293,22/01/2020,James Andrews Recruitment Solutions,Homelessness - Agency Staff,"1,107.00"
190825,04/12/2019,Grant McGregor Limited,Info Tech - Support Costs,"1,105.92"
185051,05/06/2019,J P Car & Commercials,Env Protection - Oth Prof Fees,"1,105.20"
193082,12/02/2020,Mr Colin Banks,Street Signs   - Contractors,"1,105.00"
190803,04/12/2019,Supra UK Ltd,Lifeline - Equipment,"1,104.72"
194732,25/03/2020,Supra UK Ltd,Lifeline - Equipment,"1,104.72"
185250,12/06/2019,Nviron Ltd,Info Tech - Equipment,"1,104.66"
185275,12/06/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,104.54"
188220,18/09/2019,Autoquip (GB) Garage Equipment Ltd,Vehicle Maint - Other Mats,"1,104.00"
193714,04/03/2020,CIPFA Business Ltd,Procurement - Prof Training,"1,104.00"
183680,10/04/2019,Oakray Limited,Voids Prog - Cap Rep L&B,"1,101.96"
190870,04/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,101.84"
192018,15/01/2020,Tradition (UK) Ltd,Treasury Man - Fees,"1,101.37"
189112,16/10/2019,Encore Envelopes Ltd,Mail Room - Stationery,"1,099.33"
190088,13/11/2019,WasteParts UK Ltd,Vehicle Maint - Other Mats,"1,097.14"
190517,27/11/2019,Direct Window Repairs,Door Replace - Cap Rep P&E,"1,096.84"
193907,11/03/2020,Lodge & Sons (Builders) Ltd,Guildhall Wrks,"1,096.60"
188050,18/09/2019,Lambsquay Consulting of Cambridge Ltd,Plan Policy - Consultants,"1,096.32"
192323,05/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,092.74"
193357,19/02/2020,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"1,091.57"
190640,27/11/2019,Penna PLC,Human Resource - Support Costs,"1,089.60"
190284,20/11/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,089.55"
184722,22/05/2019,Canon (UK) Limited,Print Room - Equip Rental,"1,087.33"
185654,26/06/2019,Canon (UK) Limited,Print Room - Equip Rental,"1,087.33"
188080,25/09/2019,Canon (UK) Limited,Print Room - Equip Rental,"1,087.33"
191512,02/01/2020,Canon (UK) Limited,Print Room - Equip Rental,"1,087.33"
193704,04/03/2020,Canon (UK) Limited,Print Room - Equip Rental,"1,087.33"
191319,18/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,083.44"
187051,14/08/2019,Dulux Decorator Centres,Housing Repair - Ad Hoc Repair,"1,083.11"
184797,22/05/2019,Redactive Publishing Ltd,Dev't Control - Advertising,"1,082.40"
186276,10/07/2019,Redactive Publishing Ltd,Dev't Control - Advertising,"1,082.40"
186521,17/07/2019,The Oyster Partnership Ltd,Plan Policy - Agency Staff,"1,082.40"
183786,17/04/2019,Reed,Street Srv Mgt - Agency Staff,"1,081.14"
188129,18/09/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"1,081.08"
190980,11/12/2019,Modicum Planning Ltd,Neighbrhd Plan - Consultants,"1,080.60"
185435,12/06/2019,Frontline Consulting Associates,Democratic Rep - Prof Training,"1,080.00"
185727,26/06/2019,Cornerstone Barristers,Democratic Rep - Prof Training,"1,080.00"
188801,02/10/2019,PC Building Services,Voids Prog - Cap Rep L&B,"1,080.00"
189182,16/10/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"1,080.00"
189372,23/10/2019,Thomson Reuters (Professional) UK Ltd,Legal Services - Legal Fees,"1,080.00"
188913,02/10/2019,Computershare Voucher Services,Human Resource - Emp'ee Scheme,"1,079.00"
187878,11/09/2019,Sundry BACS,Human Resource - Prof Training,"1,078.80"
194314,18/03/2020,Freeman & Company (installations) Ltd,S/W Offices - Ad Hoc Repair,"1,076.70"
183358,03/04/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,076.56"
184518,08/05/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,076.56"
189528,30/10/2019,Direct Window Repairs,Re-Windowing - Cap Rep P&E,"1,076.38"
189824,06/11/2019,Direct Window Repairs,Re-Windowing - Cap Rep P&E,"1,076.38"
184118,24/04/2019,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,"1,074.00"
184121,24/04/2019,CIPFA Business Ltd,Procurement - Prof Training,"1,074.00"
191455,02/01/2020,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,"1,074.00"
192319,22/01/2020,PC Building Services,Voids Prog - Cap Rep L&B,"1,074.00"
194091,11/03/2020,Essential Water Services (UK) Ltd,Housing Repair - Ad Hoc Repair,"1,074.00"
186563,24/07/2019,Lindstrom Ltd,Vehicle Maint - Other Mats,"1,073.75"
187708,04/09/2019,Lindstrom Ltd,Vehicle Maint - Other Mats,"1,073.75"
188738,02/10/2019,Lindstrom Ltd,Vehicle Maint - Other Mats,"1,073.75"
190397,20/11/2019,Lindstrom Ltd,Vehicle Maint - Other Mats,"1,073.75"
185700,26/06/2019,Eastern Waste Disposal Limited,Street Clnsing - Disposal Chg,"1,073.38"
184218,01/05/2019,Infinity Environmental Ltd,Sewerage Plant - Cap Rep L&B,"1,072.80"
186301,17/07/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,072.75"
186683,31/07/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,072.75"
184918,29/05/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,072.25"
187660,28/08/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,072.25"
187754,04/09/2019,Mr Marc Lee,Door Replace - Cap Rep P&E,"1,072.25"
188128,18/09/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"1,071.37"
193506,26/02/2020,James Andrews Recruitment Solutions,Homelessness - Agency Staff,"1,071.00"
184051,24/04/2019,Invetech Limited,Housing Repair - Ad Hoc Repair,"1,068.00"
188124,18/09/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,067.89"
192702,05/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,065.38"
190054,13/11/2019,Malins Roofing,Major Roof Wrk - Cap Rep L&B,"1,062.00"
191656,02/01/2020,Clearway Environmental Services (UK) Ltd,Housing Repair - Ad Hoc Repair,"1,062.00"
184771,22/05/2019,Janitorial Express,Office Cleaning - Other Mats,"1,061.23"
193799,11/03/2020,Blackbox-av LTD,Museum S/W - Materials,"1,059.79"
189111,16/10/2019,Lambsquay Consulting of Cambridge Ltd,Plan Policy - Consultants,"1,057.92"
191533,02/01/2020,DNU2 - Archant,CSC - Advertising,"1,057.20"
192611,05/02/2020,J Breheny Contractors Ltd,S/W Offices - Ad Hoc Repair,"1,056.95"
183408,03/04/2019,PC Building Services,Voids Prog - Cap Rep L&B,"1,056.00"
187053,14/08/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"1,056.00"
187482,21/08/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"1,056.00"
190566,27/11/2019,Lodge Roofing Limited,Chimney Reinst - Cap Rep L&B,"1,056.00"
191887,08/01/2020,Vivid Resourcing Ltd,Dev't Control - Agency Staff,"1,056.00"
193479,26/02/2020,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,055.71"
192620,05/02/2020,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"1,055.33"
184859,12/06/2019,Phoenix Software Ltd,Hot Desking/Mob Work-Cap Pur I,"1,055.21"
188042,18/09/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,054.63"
190683,27/11/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"1,050.74"
192368,29/01/2020,Saffron Security Limited,Museum S/W - Alarm System,"1,050.68"
185360,12/06/2019,Bolford Street Hall,Elections      - Rent,"1,050.00"
186948,07/08/2019,Mercer Tree Services Ltd,Dist Mon & Enf - Grounds Maint,"1,050.00"
188156,18/09/2019,Sundry BACS,Property Servs - Consultants,"1,050.00"
190922,11/12/2019,Senne Safety Solutions,Property Servs - Consultants,"1,050.00"
193745,04/03/2020,PC Building Services,Voids Prog - Cap Rep L&B,"1,050.00"
188891,02/10/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,047.72"
183277,03/04/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,046.64"
190158,13/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,046.02"
192713,05/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,044.83"
190595,27/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,044.01"
190561,11/12/2019,Archant Herts & Cambs,Committee Admin - Advertising,"1,044.00"
193455,26/02/2020,Interglow (Contracts) Ltd,Insulation - Cap Wk L&B,"1,043.70"
185641,26/06/2019,E-ON,Common Servs - Electricity,"1,041.25"
189309,16/10/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,040.59"
193499,26/02/2020,Encore Envelopes Ltd,Revenues Admin - Printing,"1,040.40"
188524,25/09/2019,7 Town Street Management,Thaxted CIC - Prem Premium,"1,038.25"
183815,17/04/2019,WasteParts UK Ltd,Vehicle Maint - Other Mats,"1,037.75"
184315,08/05/2019,Anglian Water Business,Common Servs - Water,"1,036.60"
190776,04/12/2019,Affinity Water,Common Servs - Water,"1,036.60"
184457,08/05/2019,J Breheny Contractors Ltd,S/W Offices - Ad Hoc Repair,"1,036.44"
187242,21/08/2019,Mr Marc Lee,Re-Windowing - Cap Rep P&E,"1,035.73"
193096,12/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,034.64"
184954,29/05/2019,Central Tyre Limited,Vehicle Maint - Other Mats,"1,033.32"
188689,02/10/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,032.18"
186776,31/07/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"1,032.00"
185626,19/06/2019,PPK Services Limited,Vehicle Maint - Other Mats,"1,030.80"
190089,13/11/2019,PPK Services Limited,Vehicle Maint - Other Mats,"1,030.80"
186904,07/08/2019,The Oyster Partnership Ltd,Plan Policy - Agency Staff,"1,029.60"
189231,16/10/2019,The Oyster Partnership Ltd,Plan Policy - Agency Staff,"1,029.60"
183210,03/04/2019,Foresight Consulting (UK) Ltd,Committee Admin - Agency Staff,"1,029.36"
184999,05/06/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,029.14"
194644,25/03/2020,MPS (UK) Limited,S/W Offices - Ad Hoc Repair,"1,029.00"
186210,10/07/2019,Garfield Builders Ltd,Disabled Adapt - Cap Rep P&E,"1,028.56"
193222,19/02/2020,Hi-spec Facilities Services PLC,Sheltered Hsg - Cleaning,"1,027.62"
185795,26/06/2019,Howdens Saffron Walden,Bath/Kitch Rep - Cap Rep P&E,"1,026.84"
193028,12/02/2020,The Answering Service,Housing Repair - Support Costs,"1,026.01"
188104,18/09/2019,James Andrews Recruitment Solutions,Homelessness - Agency Staff,"1,026.00"
192933,12/02/2020,Porterhouse Building & Fire Solutions Lt,Bath/Kitch Rep - Cap Rep P&E,"1,025.76"
189773,30/10/2019,Essex County Council,Land Charges - Fees,"1,024.80"
183588,10/04/2019,The Answering Service,Housing Repair - Support Costs,"1,024.68"
190596,27/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"1,023.05"
189949,06/11/2019,MPS (UK) Limited,S/W Offices - Ad Hoc Repair,"1,022.40"
186015,03/07/2019,WTL Truck Centres,Vehicle Maint - Vehicle Maint,"1,021.57"
190604,27/11/2019,Porterhouse Building & Fire Solutions Lt,Add Dis Works - Cap Rep P&E,"1,020.02"
