Reference,Date Paid,Supplier Name,Expenditure Description,Category,Value (�)
0000216675,23/08/2023,Thaxted Festival Foundation,Community Grt - Cap Grt P&E,Grant ,"3,500.00"
0000216678,23/08/2023,Calders Conferences Ltd,Homelessness - Emergency Response Supplies,Covid 19 - Emergency Response Supplies,"3,105.00"
0000216679,30/08/2023,Satisnet,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,"6,544.40"
0000216681,23/08/2023,Sophie Oldhamstead Photography,Economic Development - Consultants,Consultants - General,"1,400.00"
0000216686,23/08/2023,Opus People Solution Ltd,Housing Servs - Agency Staff,Agency Staff (Professional),"3,825.00"
0000216688,23/08/2023,Daisy Corporate Services Trading Limited,Telephones - Telephones,Telecommunications - Telephones,"1,557.69"
0000216692,23/08/2023,Great Easton Community Association,Community Grt - Cap Grt P&E,Grant ,900
0000216695,23/08/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,705.00"
0000216696,23/08/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,865.92"
0000216698,23/08/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000216699,23/08/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,"2,720.00"
0000216700,23/08/2023,Canon (UK) Limited,Print Room - Photocopier,Reprographics - Photocopier,360
0000216701,23/08/2023,Saffron Vantage Ltd,Street Clnsing - Agency Staff,Agency Staff (Professional),725.88
0000216702,23/08/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"1,495.00"
0000216703,23/08/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"2,437.50"
0000216704,23/08/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"1,950.00"
0000216705,23/08/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"2,437.50"
0000216706,23/08/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"2,437.50"
0000216707,23/08/2023,Iceni Projects Limited,Plan Policy - Consultants,Consultants - General,"3,939.00"
0000216708,23/08/2023,Danline International Limited,Street Clnsing - Other Mats,Waste Management - Materials,514
0000216709,23/08/2023,Environet UK Limited,Grounds Mtce  - External Contracts,Weed Control - Grounds Maint,325
0000216716,23/08/2023,Vivid Resourcing Ltd,Legal Services - Agency Staff,Agency Staff (Professional),"3,000.00"
0000216717,23/08/2023,Vivid Resourcing Ltd,Legal Services - Agency Staff,Agency Staff (Professional),"3,000.00"
0000216726,23/08/2023,Birketts LLP,Licensing - Other Mats,Signage - Other Materials,834
0000216732,23/08/2023,Friends of Clavering School,NHB Ward Member - Grants,Grant ,750
0000216734,23/08/2023,Opus People Solution Ltd,Housing Servs - Agency Staff,Agency Staff (Professional),"4,250.00"
0000216735,23/08/2023,Central Tyre Limited,Vehicle Maint - Other Mats,Waste Management - Materials,831
0000216736,23/08/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,148.50"
0000216737,23/08/2023,Essex County Council,Land Charges - Fees,Legal Services - Fees,434
0000216740,30/08/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),930.62
0000216741,23/08/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),664.15
0000216742,23/08/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,757.6
0000216743,23/08/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"3,638.44"
0000216746,23/08/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,250.3
0000216747,23/08/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,259.75
0000216750,23/08/2023,WasteParts UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,491.52
0000216754,23/08/2023,WFL (UK) Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,"1,177.82"
0000216755,23/08/2023,The Association of Building Engineers,Bldg Surveying - Subscriptions,Subscriptions,330
0000216759,23/08/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent ,366.41
0000216762,23/08/2023,Treecology,Grounds Mtce  - External Contracts,Tree Trimming - Grounds Maint,480
0000216765,23/08/2023,Contract Sign Systems,Animal Warden - Equipment,Signage - Other Materials,353.5
0000216767,23/08/2023,Park Avenue Recruitment Ltd,Plan Policy - Consultants,Consultants - General,"1,870.00"
0000216770,23/08/2023,Sundry BACS,Canfield Offices - Contractors,Contractors,672.71
0000216771,23/08/2023,Great Chesterford Steam Up Association,NHB Ward Member - Grants,Grant ,300
0000216772,30/08/2023,Uttlesford Norse Ltd.,Cent Heating - Cap Rep P&E,Heating/Air Cond - Cap Wks P&E,"78,642.51"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Add Dis Works - Cap Rep P&E,Bathrooms - Cap Rep P&E,101.29
0000216772,30/08/2023,Uttlesford Norse Ltd.,Env Works - Cap Rep P&E,Bathrooms - Cap Rep P&E,"9,253.84"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Chimney Reinst - Cap Rep L&B,Buildings Repair/Maint - Cap Rep L&B,"6,525.34"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Structural Wrk - Cap Rep L&B,Capital Repairs - Land & Buildings,"24,548.48"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Major Roof Wrk - Cap Rep L&B,Roofing - Capital Rep L&B,"13,781.51"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Door Replace - Cap Rep P&E,Doors & Windows - Cap Rep P&E,"42,166.54"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Disabled Adapt - Cap Rep P&E,Capital Repairs - Plant & Equipment,"34,612.57"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Voids Prog - Cap Rep L&B,Capital Repairs - Land & Buildings,"134,534.99"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Bath/Kitch Rep - Cap Rep P&E,Kitchens - Cap Wks P&E,"99,321.13"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Re-Windowing - Cap Rep P&E,Doors & Windows - Cap Rep P&E,"11,741.29"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Insulation Works - Cap Wk L&B,Capital Works - Land & Buildings,"7,188.18"
0000216772,30/08/2023,Uttlesford Norse Ltd.,Fascias & Guttering - Cap Rep P&E,Capital Repairs - Plant & Equipment,"34,085.67"
0000216773,23/08/2023,Mattinson Partnership Ltd,Air/Noise Pol - Consultants,Consultants - General,"10,426.39"
0000216774,23/08/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"15,300.00"
0000216775,23/08/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"19,800.00"
0000216776,23/08/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"2,250.00"
0000216777,23/08/2023,Regency Guarding & Events Ltd,Canfield Offices - Contractors,Security - Payments to Contractors,"9,394.22"
0000216778,23/08/2023,Regency Guarding & Events Ltd,Canfield Offices - Contractors,Security - Payments to Contractors,"11,659.25"
0000216779,23/08/2023,NewAuto Ltd T/A Mogo,Licensing - Other Mats,Signage - Other Materials,"11,280.00"
0000216780,23/08/2023,Ex-Job Limited,Licensing - Other Mats,Signage - Other Materials,"3,286.12"
0000216781,30/08/2023,Uttlesford Norse Ltd.,Sheltered Impt - Cap Rep L&B,,"-13,240.49"
0000216782,23/08/2023,Re-Leased Software Company Ltd,S/W Offices - Cap Wk L&B,Capital ,"5,737.50"
0000216784,23/08/2023,Total Gas & Power Limited,Thaxted CIC - Gas,Corporate Asset - Utilities ,"20,006.37"
0000216786,30/08/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,747.8
0000216789,30/08/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,517.00"
0000216790,30/08/2023,Malins Associates Limited,Property Servs - Consultants,Consultants - General,"4,140.00"
0000216791,30/08/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"4,585.00"
0000216792,30/08/2023,Saffron Vantage Ltd,Street Clnsing - Agency Staff,Agency Staff (Professional),690
0000216795,30/08/2023,Duncan Cameron & Hutchinson Ltd,Thaxted Road - Cap Wk L&B,Signage - Capital Works L&B,434.95
0000216796,30/08/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,385
0000216797,30/08/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315
0000216798,30/08/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315
0000216800,30/08/2023,Landscope Lane and Property Ltd,Dev Ctrl Appls - Consultants,Consultants - General,"2,055.20"
0000216801,30/08/2023,NEC Software Solutions UK Ltd,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,734.6
0000216802,30/08/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"4,023.65"
0000216803,30/08/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"1,957.26"
0000216804,30/08/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,785.56
0000216805,30/08/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"3,084.00"
0000216806,30/08/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,808.12
0000216807,30/08/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"6,852.08"
0000216808,06/09/2023,Bytes Software Services,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,"85,169.78"
0000216811,30/08/2023,Haydens Heating Services Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"3,500.00"
0000216816,30/08/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,520
0000216817,30/08/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,768.8
0000216819,30/08/2023,1Life Management Solutions Ltd,PFI - PFI Unitary,Partnerships - PFI Unitary Charge,"9,006.15"
0000216820,30/08/2023,East of England Local Government Associa,Waste Mgmt - Consultants,Consultants - General,"4,387.50"
0000216821,30/08/2023,Sarto Thomas Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"2,793.75"
0000216825,30/08/2023,Stebbing Tennis Club,Climate Change - Fees,Climate change fees,"14,750.00"
0000216827,30/08/2023,WTL Truck Centres,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,330.62
0000216828,30/08/2023,Knight Kavanagh & Page Ltd,Plan Policy - Consultants,Consultants - General,"13,558.75"
0000216829,30/08/2023,Wilkin Chapman LLP,Legal Services - Fees,Legal Services - Fees,855
0000216830,30/08/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,"1,512.00"
0000216831,30/08/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,"1,512.00"
0000216832,30/08/2023,Chassis Cab Ltd,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,574.08
0000216848,30/08/2023,Sundry BACS,Property Servs - Compensation,Property compensation ,"3,250.00"
0000216849,06/09/2023,Prime Start Media Ltd,Dev't Control - Advertising,Advertising,297
0000216850,30/08/2023,Linteum (Uttlesford) Ltd,Int & Invest - Interest Pay,Leisure Services - Interest Payable,"19,813.18"
0000216850,30/08/2023,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,Leisure Services -PFI Unitary Charge,"95,516.90"
0000216851,30/08/2023,Centre for Governance and Scrutiny,Democratic Rep - Prof Training,Training,"1,413.50"
0000216853,30/08/2023,Sundry BACS,HB Overpayments Payments Received,Housing benefit,663.74
0000216854,30/08/2023,Sundry BACS,HB Overpayments Payments Received,Housing benefit,308
0000216855,30/08/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent ,"1,104.99"
0000216857,30/08/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent ,880.79
0000216858,30/08/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,"1,512.00"
0000216859,30/08/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent ,"2,149.02"
0000216860,30/08/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,"1,170.00"
0000216861,30/08/2023,Stansted Link,Bldg Surveying - Advertising,Advertising,280
0000216862,30/08/2023,Sundry BACS,Tenants Grants - Cap Grt L&B,Grant,"2,500.00"
0000216865,30/08/2023,AEBI Schmidt UK Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,234.47"
0000216866,30/08/2023,AEBI Schmidt UK Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,643.85"
0000216867,30/08/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,451.65
0000216868,30/08/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,"1,069.42"
0000216869,30/08/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),"3,793.69"
0000216870,30/08/2023,Stertil UK Ltd,Waste Mgmt - Other Mats,Waste Management - Materials,440
0000216871,30/08/2023,Stertil UK Ltd,Vehicle Maint - Vehicle Maint,Vehicle Parts - Maintenance,370.12
0000216872,30/08/2023,Stertil UK Ltd,Waste Mgmt - Other Mats,Waste Management - Materials,305
0000216877,30/08/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,295
0000216879,30/08/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,344.37
0000216881,30/08/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,511.84
0000216885,06/09/2023,Pitkin & Ruddock Ltd,Canfield Offices - Contractors,Works Consultancy - Contractors,"3,104.00"
0000216887,30/08/2023,Terberg Matec UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,"5,390.12"
0000216898,30/08/2023,Zurich Municipal,Insurance Claim Movemt in year,Financial Service- Insurance Claims,478.8
0000216899,30/08/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,517.00"
0000216900,30/08/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000216901,30/08/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,788.50"
0000216902,30/08/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315
0000216903,30/08/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,385
0000216904,30/08/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315
0000216905,30/08/2023,Zurich Insurance Plc,Insurance Claim Movemt in year,Insurance movement ,"3,087.82"
0000216906,30/08/2023,Sundry BACS,Street Serv Man - Legal Fees,Legal fees ,350
0000216908,30/08/2023,Regency Guarding & Events Ltd,Canfield Offices - Contractors,Security - Payments to Contractors,"11,240.00"
0000216910,30/08/2023,Global Media Group Services Ltd,Economic Development - Advertising,Advertising,"2,520.00"
0000216911,30/08/2023,The Association of Building Engineers,Bldg Surveying - Prof Subs,Professional Subscriptions,330
0000216914,30/08/2023,Opus People Solution Ltd,Housing Servs - Agency Staff,Agency Staff (Professional),"4,250.00"
0000216915,30/08/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"26,550.00"
0000216916,30/08/2023,Essex Pension Fund,Human Resource - Consultants,Consultants - General,800
0000216922,30/08/2023,Terberg Matec UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,"1,292.87"
0000216924,30/08/2023,Saffron Vantage Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),"1,370.80"
0000216925,30/08/2023,Logistics UK,Vehicle Maint - Subscriptions,Subscriptions,"1,000.00"
0000216926,30/08/2023,Sundry BACS,Property Servs - Compensation,Property compensation ,303.53
0000216927,30/08/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),"1,680.00"
0000216928,30/08/2023,Vivid Resourcing Ltd,Env Protection - Consultants,Consultants - General,341.4
0000216929,06/09/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,933.2
0000216930,30/08/2023,Roe Environmental Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"4,181.50"
0000216931,13/09/2023,Re-Leased Software Company Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"3,442.50"
0000216932,30/08/2023,Barnston Parish Council,Community Grt - Cap Grt P&E,Grant ,"2,600.00"
0000216934,06/09/2023,Senne Safety Solutions,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,400
0000216935,06/09/2023,NewAuto Ltd T/A Mogo,Licensing - Other Mats,Signage - Other Materials,574.9
0000216936,06/09/2023,Chris Rix Electrical Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,558
0000216937,06/09/2023,Aecom Infrastructure & Env UK Ltd,Plan Policy - Consultants,Consultants - General,"4,974.40"
0000216938,06/09/2023,Phil Jones Associates Ltd,Climate Change - Consultants,Consultants - General,"9,046.50"
0000216939,06/09/2023,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,"20,995.10"
0000216940,06/09/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"2,250.00"
0000216943,06/09/2023,Town & Country Planning Association,Plan Policy - Prof Subs,Professional Subscriptions,"4,536.00"
0000216947,06/09/2023,Quark Software Inc,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,440.3
0000216949,06/09/2023,Project Skills Solutions Ltd,Street Clnsing - Other Mats,Waste Management - Materials,985
0000216950,06/09/2023,Tetra Tech,Plan Policy - Consultants,Consultants - General,"41,000.00"
0000216951,06/09/2023,Malthouse Security Ltd,Sheltered Hsg - Equipment,Health Care Equipment,"1,037.26"
0000216952,06/09/2023,Nominet UK,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,555.75
0000216954,06/09/2023,Gipping Construction Limited,Walden Pl Shelt - Cap Wk L&B,Capital Works - Land & Buildings,"205,434.65"
0000216955,06/09/2023,Wardell Armstrong LLP,Walden Pl Shelt - Cap Wk L&B,Consultancy (Prop Works)- Cap Wk L&B,"2,265.00"
0000216958,06/09/2023,Harrison Clark Rickerbys Limited,Legal Services - Fees,Legal Services - Fees,828
0000216959,06/09/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,"1,475.50"
0000216960,06/09/2023,Sundry BACS,Tenants Grants - Cap Grt L&B,Grant ,"2,500.00"
0000216961,06/09/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000216962,06/09/2023,Sarto Thomas Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"2,793.75"
0000216963,06/09/2023,LDA Design Consulting Ltd,Plan Policy - Consultants,Consultants - General,"5,107.25"
0000216964,06/09/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),663
0000216965,06/09/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000216966,06/09/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,887.00"
0000216967,06/09/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,559.67"
0000216968,06/09/2023,Print Image Facilities LLP,Electoral Reg - Postage,Postage,"1,794.59"
0000216970,06/09/2023,Abrey & Son Ltd,Grounds Mtce  - External Contracts,Horticultural (Misc) - Grounds Maint,"1,485.00"
0000216972,06/09/2023,Print Image Network Limited,Electoral Reg - Printing,Printing,"1,023.25"
0000216975,06/09/2023,Sundry BACS,Licensing - Taxi Vehicle,Licensing,291
0000216976,06/09/2023,Gracelands CMS Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,"8,040.15"
0000217000,13/09/2023,AGO Compliance LTD,Canfield Offices - Contractors,Works Consultancy - Contractors,"1,558.00"
0000217006,06/09/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"4,500.00"
0000217007,06/09/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"6,750.00"
0000217015,06/09/2023,The Chesterfords Community Preschool,Community Grt - Cap Grt P&E,Grant,615
0000217016,06/09/2023,Sundry BACS,Tenants Grants - Cap Grt L&B,Grant ,"2,500.00"
0000217020,07/09/2023,Royal Mail Group Ltd,Mail Room - Postage,Postage,"4,320.00"
0000217021,13/09/2023,Mr Colin Banks,Street Signs    - Contractors,Works Consultancy - Contractors,"1,287.50"
0000217022,13/09/2023,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,"11,083.75"
0000217023,13/09/2023,Opus People Solution Ltd,Housing Servs - Agency Staff,Agency Staff (Professional),"4,250.00"
0000217024,13/09/2023,Park Avenue Recruitment Ltd,Plan Policy - Consultants,Consultants - General,"2,035.00"
0000217025,13/09/2023,Park Avenue Recruitment Ltd,Plan Policy - Consultants,Consultants - General,"2,035.00"
0000217026,13/09/2023,Faithorn Farrell Timms LLP,Property Servs Business Plan,Consultancy - Business Plan,"6,855.00"
0000217027,13/09/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,"1,920.00"
0000217028,13/09/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,"2,720.00"
0000217029,13/09/2023,DNU Northumbrian Water Limited,Environmental Protection - Oth Prof Fees,Forensic & Lab Testing - Oth Prof Fees,"2,323.54"
0000217030,13/09/2023,Legrand Electric Ltd,Sheltered Hsg - Equip Maint,Health Care Equipment - Maintenance,"1,973.70"
0000217031,13/09/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,377
0000217032,13/09/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,"1,575.00"
0000217034,13/09/2023,Arthur J Gallagher Insurance Brokers Ltd,Commercial Asset Mgt - Fees,Partnerships - Fees,"145,624.35"
0000217035,13/09/2023,The Monarch Partnership,Climate Change - Consultants,Consultants - General,360
0000217041,13/09/2023,Park Avenue Recruitment Ltd,Plan Policy - Consultants,Consultants - General,"1,980.00"
0000217042,13/09/2023,Canon (UK) Limited,Print Room - Photocopier,Reprographics - Photocopier,413.62
0000217045,13/09/2023,Land Use Consultants Limited,Plan Policy - Consultants,Consultants - General,"11,132.00"
0000217047,13/09/2023,The Walden Local,Economic Development - Advertising,Advertising,350
0000217048,13/09/2023,CBRE LTD,Commercial Asset Mgt - Consultants,Consultants - General,"5,625.00"
0000217050,13/09/2023,1Life Management Solutions Ltd,PFI - PFI Unitary,Partnerships - PFI Unitary Charge,"9,006.15"
0000217052,13/09/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,"2,720.00"
0000217053,13/09/2023,Wavenet Ltd (Acquired Adept on 12/4/23),Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,349.57
0000217054,13/09/2023,Sundry BACS,Tenants Grants - Cap Grt L&B,Grant ,"2,500.00"
0000217055,13/09/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"12,117.76"
0000217056,13/09/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,"1,170.00"
0000217057,13/09/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,517.00"
0000217058,13/09/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"1,650.00"
0000217059,13/09/2023,Essex County Council,Plan Policy - Consultants,Consultants - General,"3,168.00"
0000217060,13/09/2023,Association of Cambridge Mediators,Chief Exec - Seminars,Conferences - Seminars & Meetings,"1,190.00"
0000217063,13/09/2023,MSEnvision Lumited,Dev Ctrl Appls - Consultants,Consultants - General,"3,500.00"
0000217073,13/09/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,385
0000217074,13/09/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315
0000217075,13/09/2023,Conamar Building Services Ltd,New Depot Associated Capital Costs,Buildings Repair - Associated Cap Costs,"365,008.16"
0000217079,13/09/2023,Sarto Thomas Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),"2,606.25"
0000217080,13/09/2023,Provide Care Solutions,Sheltered Hsg - Oth Loc Auth,Social&Community Care Misc - Oth Loc Aut,"5,558.42"
0000217083,13/09/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,"1,961.00"
0000217084,13/09/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,"1,961.00"
0000217085,13/09/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,"1,192.50"
0000217086,13/09/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,"1,656.25"
0000217087,13/09/2023,International Parking Systems (UK) Ltd,CP Overheads - Equip Rental,Office & Reprographics -Equipment Rental,350
0000217088,13/09/2023,International Parking Systems (UK) Ltd,CP Overheads - Bank Charges,Bank Charges,"5,690.88"
0000217089,13/09/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"2,437.50"
0000217090,13/09/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"2,437.50"
0000217091,13/09/2023,LDA Design Consulting Ltd,Plan Policy - Consultants,Consultants - General,"13,653.00"
0000217092,13/09/2023,Vivid Resourcing Ltd,Legal Services - Agency Staff,Agency Staff (Professional),"3,000.00"
0000217093,13/09/2023,Vivid Resourcing Ltd,Legal Services - Agency Staff,Agency Staff (Professional),"3,000.00"
0000217094,13/09/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,"1,800.00"
0000217095,13/09/2023,Silver Shield Windscreens Limited,Vehicle Maint - Other Mats,Waste Management - Materials,325
0000217098,13/09/2023,Nickolds HMO Management & Maintenance,Homelessness - Accommodation,Homelessness - Accommodation,315
0000217099,13/09/2023,Cornerstone Barristers,Legal Services - Legal Fees,Legal Services - Legal Fees,"4,000.00"
0000217110,13/09/2023,WP Plumbing and Heating,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"2,877.00"
0000217111,13/09/2023,WP Plumbing and Heating,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,"2,400.00"
0000217114,13/09/2023,Npower Limited,Common Servs - Electricity,Corporate Asset - Utilities ,"-1,569.21"
0000217119,13/09/2023,E-ON NEXT,Walpole Offices - Gas,Corporate Asset - Utilities ,"15,715.23"
0000217121,13/09/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent ,631.54
0000217124,13/09/2023,W&G Idealdecor Ltd T/A Art@home,Museum S/W - Materials,Museum & Arts - Displays & Exhibitions,842.88
0000217126,13/09/2023,Affinity Water,Temp Accom - Water,Corporate Asset - Utilities ,"1,298.70"
0000217127,13/09/2023,Npower Limited,Common Servs - Electricity,Corporate Asset - Utilities ,-272.83
0000217143,13/09/2023,Npower Limited,Thaxted CIC - Electricity,Corporate Asset - Utilities ,"30,503.22"
0000217145,13/09/2023,G2 Recruitment Solutions,Legal Services - Legal Fees,Legal Services - Legal Fees,"1,950.00"
0000217146,13/09/2023,Vivid Resourcing Ltd,Legal Services - Agency Staff,Agency Staff (Professional),"2,400.00"
