Date of the transaction,Department which incurred the expenditure,Beneficiary,Net amount,Summary of the purpose of the expenditure,Merchant category
26/01/2022,Museum S/W,QD-SAFFRON WALDEN,5.82,Multi-plug extension lead ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/01/2022,Museum S/W,LOCK STOCK AND BARRELL,6.25,30 key tags for labelling of storage cabinet keys,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
28/01/2022,Development Control,WP ENGINE,216,Zoom 2 x 2 licenses Pro Annual,COMPUTER NETWORK/INFORMATION SERVICES
28/01/2022,Vehicle Maintenance,VALUE PRODUCTS LTD,24.9,Warning signs for battery safety box,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/01/2022,Vehicle Maintenance,WWW.LABELSANDTAGS.CO.U,49.2,Labels for engineering department wheel tighten,MISCELLANEOUS PUBLISHING AND PRINTING
28/01/2022,Corporate,WH SMITH,4.5,,NEWS DEALERS AND NEWSSTANDS
31/01/2022,Street Serv Man,D4DRIVERS,45.83,Driver medical,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
01/02/2022,Food Inspection,SAFETYCULTURE,120.61,iAuditor Food Inspection software ,COMPUTER SOFTWARE STORES
01/02/2022,Museum S/W,AMZNMKTPLACE AMAZON.CO,31.65,Clay for STS project,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/02/2022,Museum S/W,Amazon.co.uk A40YR4C85,7.44,Materials for STS schools project,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
01/02/2022,Museum S/W,AMZNMKTPLACE AMAZON.CO,18.48,"Grey board, materials for STS schools project",MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/02/2022,Museum S/W,AMZNMktplace,9.96,Foam for STS schools project,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/02/2022,Museum S/W,AMZNMktplace,13.25,Coloured paper for STS schools workshop,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/02/2022,Little Canfield Business Park,TESCO STORE 2574,8.91,Cleaning materials,"GROCERY STORES, SUPERMARKETS"
02/02/2022,Museum S/W,AMZNMktplace,10.82,Tracing paper for STS workshop,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/02/2022,Licensing,UTTLESFORD DISTRIC,218,Used to test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
03/02/2022,Museum S/W,COLORCRAFT,4,Tweezers for conservation work,"ARTIST SUPPLY STORES, CRAFT SHOPS"
03/02/2022,Sheltered Housing,AMZNMktplace,23.32,Blinds for sheltered housing,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/02/2022,Highway Ranger,WWW.TCFIXINGS.CO.UK,3.51,"Linch Pins for trailer, securing pins for rear gate.","BUILDING MATERIALS, LUMBER STORES"
04/02/2022,Highway Ranger,MPD - SWALDEN 53,42.82,New battery for wood chipper,MOTOR VEHICLE SUPPLIES AND NEW PARTS
07/02/2022,Revenues Admin,SOUTHEND COUNTY,231.5,Court Fee Revenues,FINES
08/02/2022,Sheltered Housing,AMZNMktplace,24.92,Glasses - Sheltered housing ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2022,Chairman,SP   RBLI,129.99,Queens green canopy plaque (with stakes) for tree planting ceremony,MISCELLANEOUS GENERAL MERCHANDISE
09/02/2022,"Depot, Gt Dunmow",IDHDIRECT.CO.UK,780,Gas cylinder cage no 1,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
09/02/2022,"Depot, Gt Dunmow",IDHDIRECT.CO.UK,780,Gas cylinder cage no 2,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
09/02/2022,Env Protection,PCS Association Of Noi,99,Supply of 1 x RED Book ,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
09/02/2022,Housing Services,AMZNMKTPLACE AMAZON.CO,74.55,Cork boards for four acres,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2022,Corporate,Flir,741.59,,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
10/02/2022,Chairman,SP   FLAGS AND FLAGPOL,32.95,Queen's Platinum Jubilee Flag,COMPUTER SOFTWARE STORES
10/02/2022,Street Serv Man,D4DRIVERS,45.83,Driver Medical ,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
10/02/2022,Vehicle Maintenance,AQUAJET CLEANING EQUIP,130.58,Repair's to Pressure Washer ,"SANITATION, POLISHING & SPECIALITY CLEANING PREP"
11/02/2022,Licensing,UTTLESFORD DISTRIC,-218,used to test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
11/02/2022,Licensing,UTTLESFORD DISTRIC,-218,used to test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
12/02/2022,Housing Services,TESCO STORE 2574,25,TP prize voucher,"GROCERY STORES, SUPERMARKETS"
16/02/2022,Border Inspection,APPLE.COM/BILL,47.99,PDF software renewal,DIGITAL GOODS AUDIOVISUAL MEDIA
16/02/2022,Housing Services,AMZNMktplace,86.49,Items for trailer,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/02/2022,Museum S/W,QD-SAFFRON WALDEN,4.15,New batteries for Museum toilet seat donations box,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/02/2022,Legal Services,WWW.MONEYCLAIM.GOV,83,Payment for warrant of Control ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
22/02/2022,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,7.21,Air freshners for Sheltered scheme,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/02/2022,Sheltered Housing,Amazon.co.uk 2R73G80A4,19.12,Kettle for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
22/02/2022,Waste Management,D4DRIVERS,45.83,Driver HGV Medical ,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
23/02/2022,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,23.1,Units for air freshners in sheltered scheme,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/02/2022,Street Cleansing,RIDGEONS SAFFRON WALDE,48.58,Dog bin posts,"BUILDING MATERIALS, LUMBER STORES"
26/02/2022,Development Control,ZOOM.US 888-799-9666,112,Zoom Webinar ,TELECOM INCL PREPAID/RECURRING PHONE SVCS
26/02/2022,Museum S/W,WAITROSE 135,2.24,Tomatoes and salt for Egypt session,"GROCERY STORES, SUPERMARKETS"
26/02/2022,Corporate,WH SMITH,2.6,,NEWS DEALERS AND NEWSSTANDS
28/02/2022,Sheltered Housing,LOCK STOCK AND BARRELL,11.65,Keys cut for sheltered site,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
28/02/2022,Waste Management,SCREWFIX DIRECT,24.98,1 X pair safety boots ,"BUILDING MATERIALS, LUMBER STORES"
01/03/2022,Sheltered Housing,AMZNMktplace,53.29,Key cabinet for sheltered housing,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/03/2022,Sheltered Housing,TIMPSON LTD,10,Keys cut for sheltered site,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/03/2022,Highway Ranger,GRAHAM HATHAWAY RACING,440,Trailer ramps for trailer,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS"
03/03/2022,Corporate,CLINTONS 756,2.5,,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
03/03/2022,Corporate,WH SMITH,3,,NEWS DEALERS AND NEWSSTANDS
04/03/2022,Sheltered Housing,A J PEST CONTROL LTD,155,pest control for sheltered housing,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2022,Little Canfield Business Park,COYLES CAR CARE,11.65,Cleaning,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
08/03/2022,Museum S/W,TESCO STORE 3130,10.25,Food and drink for event,"GROCERY STORES, SUPERMARKETS"
08/03/2022,Sheltered Housing,AMZNMktplace,11.39,Towel ring for sheltered site,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/03/2022,"Depot, Gt Dunmow",D4DRIVERS,55,Staff medical,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
10/03/2022,Corporate,Amazon.co.uk 2X60M5HA4,20.45,,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/03/2022,Little Canfield Business Park,KICK PLATE DIRECT,77.67,Kick plate,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
14/03/2022,"Depot, Gt Dunmow",SCREWFIX DIR LTD,49.16,Locks and blades,"BUILDING MATERIALS, LUMBER STORES"
14/03/2022,Sheltered Housing,Amazon.co.uk 2X32I2WV4,47.4,Vocie recorder - Sheltered housing,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/03/2022,Sheltered Housing,Amazon.co.uk 2X3LQ6YY4,4.18,AAA batteries,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/03/2022,Border Inspection,AMZNMktplace,18.58,Desk lamp,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/03/2022,Licensing,UTTLESFORD DISTRIC,100,Test IDOX,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
15/03/2022,Licensing,UTTLESFORD DISTRIC,218,Test IDOX,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
15/03/2022,Licensing,UTTLESFORD DISTRIC,190,Test IDOX,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
15/03/2022,Licensing,UTTLESFORD DISTRIC,21,Test IDOX,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
15/03/2022,Licensing,UTTLESFORD DISTRIC,23,Test IDOX,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
15/03/2022,Licensing,UTTLESFORD DISTRIC,89,Test IDOX,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
15/03/2022,Licensing,UTTLESFORD DISTRIC,315,Test IDOX,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
16/03/2022,Licensing,AMZNMktplace,31.93,Tyre tread tool,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/03/2022,Museum S/W,Amazon.co.uk 213F71TA4,9.87,,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/03/2022,Corporate,QD-SAFFRON WALDEN,7.99,,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/03/2022,Corporate,D4DRIVERS,55,,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
18/03/2022,"Depot, Gt Dunmow",DVSA,401,Continuation fee DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/03/2022,Licensing,UTTLESFORD DISTRIC,-21,test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
18/03/2022,Licensing,UTTLESFORD DISTRIC,-218,test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
18/03/2022,Licensing,UTTLESFORD DISTRIC,-100,test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
18/03/2022,Licensing,UTTLESFORD DISTRIC,-190,test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
18/03/2022,Licensing,UTTLESFORD DISTRIC,-315,test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
18/03/2022,Licensing,UTTLESFORD DISTRIC,-89,test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
18/03/2022,Licensing,UTTLESFORD DISTRIC,-23,test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
18/03/2022,Museum S/W,Amazon.co.uk 2112R9AS4,11.86,,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/03/2022,Revenues Admin,SOUTHEND COUNTY,117.5,Court Fees Revenues,FINES
22/03/2022,Museum S/W,WAITROSE 135,14.17,Replacement cartridges for Brita water filter for store humidifier,"GROCERY STORES, SUPERMARKETS"
22/03/2022,Museum S/W,QD-SAFFRON WALDEN,-6.66,Replacement cartridges for Brita water filter for store humidifier refund,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/03/2022,Museum S/W,AMZNMktplace,23.82,Dressing up outfits for children at the museum,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/03/2022,Corporate,EposNow,37.93,,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
24/03/2022,Homelessness,ARGOS LTD,25,1 curtain pole,DISCOUNT STORES
25/03/2022,Homelessness,ARGOS LTD,-10,Refund for item not supplied,DISCOUNT STORES
26/03/2022,(inc Building Control),ZOOM.US 888-799-9666,263.09,,TELECOM INCL PREPAID/RECURRING PHONE SVCS
28/03/2022,"ICT, Asset Mgmt & FM",RICS SUBS UK CYBS,161,,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
28/03/2022,Corporate,MUSEUMS ASCTN,94,,ART DEALERS AND GALLERIES
30/03/2022,Sheltered Housing,AMZNMktplace,43.75,Tables for sheltered housing ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/03/2022,Sheltered Housing,AMZNMktplace,21.67,Bike rack for sheltered housing,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/03/2022,Sheltered Housing,AMZNMktplace,46.5,Coffee tables for sheltered housing,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/03/2022,Corporate,BUSINESSWATCH UK FIRE,138,,ELECTRICAL CONTRACTORS
